#page,,,,,,,,,,,,,,,,,,,,,,
Montana,0,0,0,0,0,0,0,0,0,0,0,1%,,,,,,,,,,
Nebraska,0,0,0,0,0,0,0,0,- ,0,1%,0,,,,,,,,,,
Nevada,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,,,,,,,,,,
New Hampshire,1%,1%,1%,1%,1%,0,1%,0,1%,1%,0,1%,,,,,,,,,,
New Jersey,3%,3%,3%,3%,3%,4%,4%,4%,1%,3%,2%,4%,,,,,,,,,,
,,,,,,,,I,,,,,,,,,,,,,,
New Mexico,1%,1%,1%,2%,0,1%,0,1%,1%,1%,0,2%,,,,,,,,,,
,,,,E,,,,,,,,,,,,,,,,,,
New York,7%,7%,7%,7%,5%,7%,7%,7%,6%,9%,5%,6%,,,,,,,,,,
North Carolina,4%,4%,4%,3%,4%,5%,3%,4%,4%,4%,3%,5%,,,,,,,,,,
North Dakota,0,0,0,0,0,0,- ,0,1%,0,- ,1%,,,,,,,,,,
Ohio,3%,3%,4%,4%,2%,3%,4%,3%,5%,3%,4%,2%,,,,,,,,,,
Oklahoma,1%,0,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
Oregon,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,,,,,,,,,,
Pennsylvania,4%,4%,4%,4%,4%,3%,4%,4%,3%,4%,5%,3%,,,,,,,,,,
Rhode Island,0,0,0,0,0,0,0,0,- ,0,- ,0,,,,,,,,,,
South Carolina,2%,2%,2%,4%,1%,1%,2%,2%,1%,1%,3%,1%,,,,,,,,,,
,,,,E,,,,,,,J,,,,,,,,,,,
South Dakota,0,0,0,0,0,0,- ,0,0,0,0,0,,,,,,,,,,
Tennessee,2%,2%,2%,2%,2%,1%,1%,2%,2%,2%,2%,1%,,,,,,,,,,
Texas,8%,9%,8%,10%,8%,8%,7%,8%,9%,7%,10%,10%,,,,,,,,,,
,,,,,,,,,,,J,J,,,,,,,,,,
Utah,1%,1%,1%,0,1%,1%,0,1%,1%,0,1%,1%,,,,,,,,,,
Vermont,0,0,- ,- ,1%,- ,- ,0,- ,- ,0,- ,,,,,,,,,,
Virginia,2%,2%,2%,2%,2%,1%,2%,2%,2%,3%,1%,2%,,,,,,,,,,
Washington,2%,2%,2%,2%,1%,2%,2%,2%,1%,2%,1%,2%,,,,,,,,,,
West Virginia,1%,1%,1%,1%,1%,1%,2%,1%,2%,0,1%,1%,,,,,,,,,,
Wisconsin,2%,3%,2%,1%,3%,3%,2%,3%,2%,2%,3%,3%,,,,,,,,,,
,,,,,,D,,,,,,,,,,,,,,,,
Wyoming,0,0,0,0,1%,0,- ,0,1%,0,1%,0,,,,,,,,,,
American Samoa,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Federated States of Micronesia,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Guam,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Marshall Islands,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Northern Mariana Islands,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Palau,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Puerto Rico,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Virgin Islands,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 2,,,,,,,,,,,,,,,,,,,,,,
NETREGIONUS. Census Region (US Net),,,,,,,,,,,,,,,,,,,,,,
Northeast,18%,18%,18%,18%,18%,17%,20%,18%,13%,21%,16%,16%,,,,,,,,,,
Midwest,21%,20%,21%,20%,18%,22%,22%,20%,23%,19%,23%,20%,,,,,,,,,,
South,38%,38%,37%,39%,39%,38%,33%,37%,39%,35%,42%,39%,,,,,,,,,,
,,,,,,,,,,,J,,,,,,,,,,,
West,24%,24%,23%,22%,25%,24%,25%,24%,25%,25%,20%,26%,,,,,,,,,,
,,,,,,,,,,K,,K,,,,,,,,,,
Non-US State,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 3,,,,,,,,,,,,,,,,,,,,,,
DMGEN [Gender]. What is your gender?,,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents,,,,,,,,,,,,,,,,,,,,,,
Male,48%,100%,- ,49%,49%,49%,44%,49%,40%,40%,55%,55%,,,,,,,,,,
,,C,,,,,,I,,,J,J,,,,,,,,,,
Female,52%,- ,100%,51%,51%,51%,56%,51%,60%,60%,45%,45%,,,,,,,,,,
,,,B,,,,,,H,KL,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 4,,,,,,,,,,,,,,,,,,,,,,
DMAGE [Age]. What is your age?,,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents,,,,,,,,,,,,,,,,,,,,,,
18 - 19,4%,3%,5%,14%,- ,- ,- ,2%,15%,5%,3%,4%,,,,,,,,,,
,,,,EFG,,,,,H,K,,,,,,,,,,,,
20 - 24,7%,8%,6%,24%,- ,- ,- ,6%,12%,7%,4%,9%,,,,,,,,,,
,,,,EFG,,,,,H,,,K,,,,,,,,,,
25 - 29,5%,5%,5%,17%,- ,- ,- ,5%,7%,5%,5%,6%,,,,,,,,,,
,,,,EFG,,,,,,,,,,,,,,,,,,
30 - 34,13%,14%,13%,45%,- ,- ,- ,13%,14%,13%,15%,13%,,,,,,,,,,
,,,,EFG,,,,,,,,,,,,,,,,,,
35 - 39,8%,8%,8%,- ,33%,- ,- ,8%,8%,8%,8%,8%,,,,,,,,,,
,,,,,DFG,,,,,,,,,,,,,,,,,
40 - 44,8%,9%,8%,- ,34%,- ,- ,9%,7%,10%,7%,8%,,,,,,,,,,
,,,,,DFG,,,,,,,,,,,,,,,,,
45 - 49,8%,8%,8%,- ,32%,- ,- ,8%,7%,8%,9%,6%,,,,,,,,,,
,,,,,DFG,,,,,,,,,,,,,,,,,
50 - 54,9%,10%,9%,- ,- ,36%,- ,10%,8%,8%,11%,10%,,,,,,,,,,
,,,,,,DEG,,,,,J,,,,,,,,,,,
55 - 59,7%,6%,8%,- ,- ,26%,- ,7%,8%,6%,8%,7%,,,,,,,,,,
,,,,,,DEG,,,,,,,,,,,,,,,,
60 - 64,10%,11%,9%,- ,- ,38%,- ,11%,5%,10%,9%,12%,,,,,,,,,,
,,,,,,DEG,,I,,,,,,,,,,,,,,
65 and over,20%,18%,21%,- ,- ,- ,100%,22%,10%,21%,22%,17%,,,,,,,,,,
,,,,,,,DEF,I,,,,,,,,,,,,,,
MEAN,47.5,47.2,47.8,26.9,42.1,57.1,71.3,49,39.2,47.3,49.2,46.5,,,,,,,,,,
,,,,,D,DE,DEF,I,,,L,,,,,,,,,,,
STD. DEV.,17.07,16.79,17.32,5.51,4.24,4.48,4.86,16.57,16.74,17.2,16.54,17.04,,,,,,,,,,
STD. ERR.,0.34,0.5,0.47,0.24,0.17,0.16,0.2,0.35,1.02,0.55,0.59,0.72,,,,,,,,,,
MEDIAN,48,47,48,28,42,57,70,49,36,47,50,47,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 5,,,,,,,,,,,,,,,,,,,,,,
NETAGE. Age (Net),,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents,,,,,,,,,,,,,,,,,,,,,,
18-24,11%,11%,11%,38%,- ,- ,- ,8%,27%,12%,7%,13%,,,,,,,,,,
,,,,EFG,,,,,H,K,,K,,,,,,,,,,
25-34,18%,19%,18%,62%,- ,- ,- ,18%,20%,17%,19%,19%,,,,,,,,,,
,,,,EFG,,,,,,,,,,,,,,,,,,
35-44,16%,17%,16%,- ,68%,- ,- ,17%,15%,18%,15%,16%,,,,,,,,,,
,,,,,DFG,,,,,,,,,,,,,,,,,
45-54,17%,18%,17%,- ,32%,36%,- ,18%,15%,16%,20%,17%,,,,,,,,,,
,,,,,DG,DG,,,,,,,,,,,,,,,,
55-64,17%,17%,17%,- ,- ,64%,- ,18%,13%,16%,17%,19%,,,,,,,,,,
,,,,,,DEG,,,,,,,,,,,,,,,,
65+,20%,18%,21%,- ,- ,- ,100%,22%,10%,21%,22%,17%,,,,,,,,,,
,,,,,,,DEF,I,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 6,,,,,,,,,,,,,,,,,,,,,,
NETGENAGE. Gender Age (Net),,,,,,,,,,,,,,,,,,,,,,
Base: All Respondents,,,,,,,,,,,,,,,,,,,,,,
Male 18-24,5%,11%,- ,18%,- ,- ,- ,3%,13%,4%,5%,8%,,,,,,,,,,
,,C,,EFG,,,,,H,,,J,,,,,,,,,,
Male 25-34,9%,19%,- ,31%,- ,- ,- ,9%,11%,7%,12%,11%,,,,,,,,,,
,,C,,EFG,,,,,,,J,J,,,,,,,,,,
Male 35-44,8%,17%,- ,- ,33%,- ,- ,9%,6%,8%,9%,9%,,,,,,,,,,
,,C,,,DFG,,,,,,,,,,,,,,,,,
Male 45-54,9%,18%,- ,- ,15%,18%,- ,9%,3%,7%,11%,9%,,,,,,,,,,
,,C,,,DG,DG,,I,,,,,,,,,,,,,,
Male 55-64,8%,17%,- ,- ,- ,31%,- ,9%,3%,7%,9%,10%,,,,,,,,,,
,,C,,,,DEG,,I,,,,,,,,,,,,,,
Male 65+,9%,18%,- ,- ,- ,- ,44%,10%,4%,9%,10%,9%,,,,,,,,,,
,,C,,,,,DEF,I,,,,,,,,,,,,,,
Female 18-24,6%,- ,11%,20%,- ,- ,- ,4%,14%,8%,2%,5%,,,,,,,,,,
,,,B,EFG,,,,,H,K,,K,,,,,,,,,,
Female 25-34,9%,- ,18%,31%,- ,- ,- ,9%,10%,11%,7%,8%,,,,,,,,,,
,,,B,EFG,,,,,,,,,,,,,,,,,,
Female 35-44,8%,- ,16%,- ,34%,- ,- ,8%,9%,10%,6%,7%,,,,,,,,,,
,,,B,,DFG,,,,,K,,,,,,,,,,,,
Female 45-54,9%,- ,17%,- ,17%,18%,- ,8%,12%,9%,9%,8%,,,,,,,,,,
,,,B,,DG,DG,,,,,,,,,,,,,,,,
Female 55-64,9%,- ,17%,- ,- ,34%,- ,9%,10%,10%,8%,9%,,,,,,,,,,
,,,B,,,DEG,,,,,,,,,,,,,,,,
Female 65+,11%,- ,21%,- ,- ,- ,56%,12%,6%,12%,12%,9%,,,,,,,,,,
,,,B,,,,DEF,I,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,
"Q604. Do you think things in the nation are generally headed in the right direction, or do you feel that things are",,,,,,,,,,,,,,,,,,,,,,
"off on the wrong track?/off on the wrong track, or do you feel that things are headed in the right direction?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Right Direction,35%,43%,28%,34%,31%,37%,39%,37%,26%,14%,68%,30%,,,,,,,,,,
,,C,,,,,E,I,,,JL,J,,,,,,,,,,
Wrong Track,54%,51%,58%,55%,54%,55%,53%,55%,50%,79%,22%,59%,,,,,,,,,,
,,,B,,,,,,,KL,,K,,,,,,,,,,
Don't know,11%,7%,14%,11%,15%,8%,8%,8%,25%,7%,10%,11%,,,,,,,,,,
,,,B,,FG,,,,H,,,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 8,,,,,,,,,,,,,,,,,,,,,,
Q605. Do you think the economy in the United States is on the right track or wrong track?/wrong track or right track?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Right track,46%,55%,37%,39%,47%,48%,51%,48%,33%,27%,76%,41%,,,,,,,,,,
,,C,,,D,D,D,I,,,JL,J,,,,,,,,,,
Wrong track,40%,33%,46%,43%,38%,41%,36%,39%,42%,56%,15%,45%,,,,,,,,,,
,,,B,,,,,,,KL,,K,,,,,,,,,,
Don't Know,15%,12%,17%,18%,15%,11%,14%,13%,25%,16%,8%,14%,,,,,,,,,,
,,,B,F,,,,,H,K,,K,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,
Q606. What is the biggest issue facing the country today?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
GOVERNMENT (NET),35%,38%,33%,27%,35%,39%,42%,36%,29%,44%,24%,38%,,,,,,,,,,
,,C,,,D,D,DE,,,K,,K,,,,,,,,,,
  Donald Trump/Our President,20%,21%,19%,16%,20%,21%,24%,20%,21%,32%,6%,21%,,,,,,,,,,
,,,,,,,D,,,KL,,K,,,,,,,,,,
  Political dissension,3%,3%,3%,3%,3%,5%,3%,3%,2%,2%,4%,3%,,,,,,,,,,
  Democrats,2%,4%,1%,1%,3%,3%,4%,3%,0,1%,5%,1%,,,,,,,,,,
,,C,,,D,D,D,,,,JL,,,,,,,,,,,
  Corruption,2%,2%,2%,2%,2%,3%,1%,2%,1%,2%,2%,2%,,,,,,,,,,
,,,,,,G,,,,,,,,,,,,,,,,
  Government,2%,2%,2%,3%,1%,2%,1%,2%,2%,1%,2%,2%,,,,,,,,,,
,,,,G,,,,,,,,,,,,,,,,,,
  Foreign affairs,2%,2%,2%,2%,2%,1%,2%,2%,1%,3%,1%,2%,,,,,,,,,,
  Poor,1%,1%,2%,1%,1%,1%,3%,1%,1%,2%,0,2%,,,,,,,,,,
,,,,,,,,,,K,,K,,,,,,,,,,
  Liberals,1%,2%,1%,0,2%,3%,1%,2%,1%,- ,3%,1%,,,,,,,,,,
,,,,,D,D,,,,,JL,J,,,,,,,,,,
  Political agendas being more important than welfare of citizens,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%,0,,,,,,,,,,
  Honesty,1%,1%,1%,1%,0,1%,1%,1%,1%,1%,0,1%,,,,,,,,,,
  Republicans (Unspec.),1%,1%,0,1%,1%,1%,1%,1%,0,1%,0,1%,,,,,,,,,,
  Congress,0,1%,0,- ,0,0,1%,0,- ,0,0,1%,,,,,,,,,,
,,,,,,,D,,,,,,,,,,,,,,,
  Conflict with North Korea,0,0,0,1%,- ,0,0,0,0,0,0,0,,,,,,,,,,
  Other government,3%,3%,3%,1%,4%,3%,5%,3%,0,3%,3%,5%,,,,,,,,,,
,,,,,D,,D,I,,,,,,,,,,,,,,
ECONOMIC ISSUES (NET),20%,20%,19%,22%,19%,23%,13%,20%,18%,20%,18%,19%,,,,,,,,,,
,,,,G,G,G,,,,,,,,,,,,,,,,
  Economy (Unspec.),5%,6%,4%,6%,5%,5%,2%,5%,3%,5%,5%,6%,,,,,,,,,,
,,C,,G,,,,,,,,,,,,,,,,,,
  Jobs,2%,1%,3%,2%,3%,4%,1%,2%,4%,3%,2%,3%,,,,,,,,,,
,,,B,,,G,,,,,,,,,,,,,,,,
  Taxes,2%,2%,1%,2%,2%,3%,1%,2%,1%,1%,3%,1%,,,,,,,,,,
,,,,,,,,,,,JL,,,,,,,,,,,
  Medicare/Health insurance,2%,1%,2%,1%,2%,2%,2%,1%,2%,2%,1%,2%,,,,,,,,,,
,,,,,,D,D,,,,,,,,,,,,,,,
  Money,1%,1%,2%,2%,2%,1%,0,1%,4%,1%,1%,1%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
  Cost of healthcare/ Affordable healthcare,1%,1%,1%,0,1%,2%,1%,1%,0,2%,1%,1%,,,,,,,,,,
,,,,,,D,,,,,,,,,,,,,,,,
  Welfare,1%,2%,0,1%,2%,1%,0,1%,0,0,2%,2%,,,,,,,,,,
,,C,,,,,,,,,J,J,,,,,,,,,,
  Debt (Unspec.),1%,1%,1%,2%,1%,1%,0,1%,2%,1%,2%,1%,,,,,,,,,,
  Wealth inequality,1%,1%,1%,1%,1%,2%,1%,1%,0,2%,- ,1%,,,,,,,,,,
,,,,,,,,,,K,,K,,,,,,,,,,
  Wages,1%,1%,1%,1%,1%,2%,0,1%,0,1%,- ,2%,,,,,,,,,,
,,,,,,G,,,,K,,K,,,,,,,,,,
  Homelessness,1%,1%,1%,1%,0,1%,1%,1%,0,1%,0,1%,,,,,,,,,,
  Cost of living,1%,0,1%,2%,1%,0,1%,1%,0,1%,1%,1%,,,,,,,,,,
  Poverty,1%,1%,1%,2%,0,0,- ,0,2%,1%,1%,0,,,,,,,,,,
,,,,G,,,,,,,,,,,,,,,,,,
  Government spending,1%,1%,0,0,0,1%,0,1%,0,1%,1%,0,,,,,,,,,,
  Government debt,0,0,0,- ,0,0,1%,0,- ,- ,1%,0,,,,,,,,,,
,,,,,,,,,,,J,,,,,,,,,,,
  Insurance,0,- ,0,0,0,0,- ,0,0,0,- ,0,,,,,,,,,,
  Other economic issues mentions,1%,2%,1%,1%,1%,2%,1%,1%,0,2%,1%,1%,,,,,,,,,,
SECURITY (NET),15%,15%,15%,13%,14%,15%,21%,16%,12%,8%,29%,12%,,,,,,,,,,
,,,,,,,DEF,,,,JL,J,,,,,,,,,,
  Immigration,14%,14%,14%,12%,11%,13%,19%,14%,11%,6%,27%,11%,,,,,,,,,,
,,,,,,,DEF,,,,JL,J,,,,,,,,,,
  Security,1%,2%,1%,1%,2%,1%,2%,2%,1%,1%,2%,1%,,,,,,,,,,
  National,0,0,0,0,1%,1%,0,1%,0,0,1%,0,,,,,,,,,,
,,,,,,,,,,,JL,,,,,,,,,,,
  Other security mentions,0,0,0,0,0,- ,0,0,- ,0,0,- ,,,,,,,,,,
SOCIAL ATTITUDE (NET),15%,13%,16%,18%,16%,12%,11%,15%,15%,17%,12%,14%,,,,,,,,,,
,,,,FG,G,,,,,K,,,,,,,,,,,,
  Racism,7%,5%,8%,10%,8%,5%,3%,7%,6%,9%,3%,7%,,,,,,,,,,
,,,B,FG,FG,,,,,K,,K,,,,,,,,,,
  Divided country,3%,3%,4%,3%,4%,3%,3%,3%,4%,4%,4%,2%,,,,,,,,,,
  Morality,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,2%,1%,,,,,,,,,,
,,,,,,,,,,,J,,,,,,,,,,,
  Hate,1%,1%,1%,1%,0,2%,1%,1%,1%,2%,1%,1%,,,,,,,,,,
,,,,,,E,,,,,,,,,,,,,,,,
  Greed (Unspec.),1%,0,1%,1%,1%,1%,0,1%,0,1%,0,0,,,,,,,,,,
  Entitlement,0,0,0,- ,0,0,0,0,- ,0,0,0,,,,,,,,,,
  Other social attitude,3%,4%,2%,5%,2%,2%,3%,3%,4%,3%,3%,3%,,,,,,,,,,
,,,,F,,,,,,,,,,,,,,,,,,
TERRORISM (NET),9%,8%,10%,10%,8%,8%,10%,8%,10%,8%,10%,9%,,,,,,,,,,
  Terrorism,3%,2%,4%,3%,2%,3%,5%,3%,1%,3%,4%,3%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
  Crime,3%,3%,3%,3%,2%,3%,3%,2%,4%,2%,3%,4%,,,,,,,,,,
  Gun,2%,2%,2%,3%,2%,2%,2%,2%,1%,3%,1%,1%,,,,,,,,,,
  War,1%,1%,1%,3%,0,0,1%,0,3%,0,1%,1%,,,,,,,,,,
,,,,EF,,,E,,H,,J,,,,,,,,,,,
  Isis,0,- ,0,- ,0,- ,- ,0,- ,- ,- ,0,,,,,,,,,,
  Other terrorism,0,0,0,0,1%,- ,0,0,- ,1%,0,- ,,,,,,,,,,
,,,,,F,,,,,,,,,,,,,,,,,
HEALTH (NET),5%,5%,5%,4%,5%,6%,6%,5%,8%,6%,5%,5%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
  Healthcare (Unspec.),5%,4%,5%,4%,4%,6%,6%,4%,7%,5%,4%,5%,,,,,,,,,,
  Other health,0,1%,0,1%,0,0,0,0,2%,1%,0,0,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
ENVIRONMENTAL ISSUES (NET),2%,2%,2%,3%,2%,1%,2%,2%,3%,3%,2%,1%,,,,,,,,,,
  Climate change,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
  Environment,1%,1%,1%,2%,1%,0,0,1%,2%,2%,0,1%,,,,,,,,,,
,,,,,,,,,H,K,,,,,,,,,,,,
  Other environmental issues mentions,0,0,0,- ,0,0,0,0,- ,0,0,- ,,,,,,,,,,
MEDIA (NET),1%,2%,1%,1%,1%,2%,1%,2%,0,1%,2%,1%,,,,,,,,,,
"  Media (i.e., biased, fake news, etc.)",1%,2%,1%,1%,1%,2%,1%,1%,0,1%,2%,1%,,,,,,,,,,
,,,,,,,,,,,J,,,,,,,,,,,
  Other media mentions,0,0,0,- ,0,0,0,0,- ,0,0,0,,,,,,,,,,
CIVIL LIBERTIES (NET),1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
  Other civil liberties,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
MISCELLANEOUS (NET),8%,7%,8%,9%,9%,7%,5%,8%,5%,6%,8%,10%,,,,,,,,,,
,,,,,G,,,,,,,J,,,,,,,,,,
  Education (Unspec.),2%,1%,2%,2%,2%,1%,0,2%,1%,1%,1%,2%,,,,,,,,,,
,,,,G,G,,,,,,,,,,,,,,,,,
  Too many to mention,1%,0,1%,0,1%,0,1%,1%,1%,1%,1%,1%,,,,,,,,,,
,,,,,D,,,,,,,,,,,,,,,,,
  Hunger,1%,1%,1%,1%,0,1%,0,1%,0,0,1%,0,,,,,,,,,,
